"subject","predicate","object"
"https://sws.geonames.org/3379762/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3379762/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3379762/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3379762/about.rdf"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#name","Arabian Coast"
"https://sws.geonames.org/3379762/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","7.16667"
"https://sws.geonames.org/3379762/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-58.5"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.CST"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3378535/"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#alternateName","Arabian Coast"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#alternateName","Arabisi Coast"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#alternateName","Aroabishi Coast"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#countryCode","GY"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3379762/arabian-coast.html"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3376407/"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3379762/nearby.rdf"
"https://sws.geonames.org/3379762/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3376407/"
