"subject","predicate","object"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8f4d8a69-fe48-382b-a757-40ea04aedaef"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/60cf6adf-b3eb-3b56-8342-24637dffacdc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
