"subject","predicate","object"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ebb10cf0-34fe-33ae-8311-7efc0a782adc"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b/activity/1"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96d84884-67a8-55d7-b66b-b95b2b17ce63"
"http://data.silknow.org/statement/96d84884-67a8-55d7-b66b-b95b2b17ce63","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b"
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23784d5f-10d4-5f2a-a4e0-fa24357ba397"
"http://data.silknow.org/statement/23784d5f-10d4-5f2a-a4e0-fa24357ba397","http://data.silknow.org/ontology/L18",0.4513
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/286a08f5-380f-325f-a4f2-ab97691ac23b"
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b807681-1f6e-53a4-ac65-a01875c99c72"
"http://data.silknow.org/statement/4b807681-1f6e-53a4-ac65-a01875c99c72","http://data.silknow.org/ontology/L18",0.699258
