"subject","predicate","object"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://www.w3.org/2000/01/rdf-schema#label","Record 227446"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://purl.org/dc/elements/1.1/identifier","227446.json"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2861fb4-b7e5-32bf-bcc3-c37b1fb325ff"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/164091a4-c787-38e4-96a2-11dc4cddb0df"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31a282d7-ee2b-3f51-b2f1-3fee8bd885f2/observation/1"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31a282d7-ee2b-3f51-b2f1-3fee8bd885f2"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31a282d7-ee2b-3f51-b2f1-3fee8bd885f2/category/1"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf354d91-78d6-3a54-bfd3-eae3452b0e99"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d52de2cc-dcf8-34c0-88a3-1b214fc93937"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef276994-68a2-3831-a7d7-38a54c5d27b7"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58482c7d-d7ae-3d8a-aeca-a970f45253db"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59023635-d325-372c-817f-ddc3ba3a1f72"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/660cb38a-8303-310f-86b7-bee5a87dd2a6"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56b00ca2-05bc-3b03-b78a-c4445bd3b8af"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f4396e3-3c59-3676-8333-b1b27d1ea738"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2341b2dc-2f35-39ed-9534-7ffa77b552fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eadb19fc-22f7-3af3-8e48-336f96ac5534"
