"subject","predicate","object"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://www.w3.org/2000/01/rdf-schema#label","Record 223208"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://purl.org/dc/elements/1.1/identifier","223208.json"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a511858-1f78-380a-9bc0-b45650bbc754"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97df8d5-dfe8-32d1-a584-a34d4083cfc7"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97df8d5-dfe8-32d1-a584-a34d4083cfc7/category/1"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f72d7ef1-bb78-39d0-a8aa-a2d4b5a7c89e"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f97f8ad-35b5-3718-ae34-153494ff0c4b"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf6acafc-67aa-3843-8149-fde277f05711"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c06ca63c-adcf-3592-978a-3bbe9a903770"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a34e20d-7777-3d68-9a0f-3c531c399685"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9ea24840-d53b-3ae7-bf98-0035112d8328"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/3989d8fa-74c8-3ac7-a26b-38c22fcba861","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
