"subject","predicate","object"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/160a4980-fa04-5e20-8da5-3c52b76a4764"
"http://data.silknow.org/statement/160a4980-fa04-5e20-8da5-3c52b76a4764","http://data.silknow.org/ontology/L18",0.8591
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/222abddd-df89-56f4-a25d-e5c13f4cd2db"
"http://data.silknow.org/statement/222abddd-df89-56f4-a25d-e5c13f4cd2db","http://data.silknow.org/ontology/L18",0.9623
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57fc66dd-1653-568b-bf4a-718eb36fc359"
"http://data.silknow.org/statement/57fc66dd-1653-568b-bf4a-718eb36fc359","http://data.silknow.org/ontology/L18",0.8664
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16"
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with silk, silver and silver-gilt threads, hand-sewn and hand-embroidered"
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
