"subject","predicate","object"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de peça: 73.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama color cru)."
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de peça: 73.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama color cru)."
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://purl.org/dc/elements/1.1/identifier","721"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de peça: 73.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama color cru)."
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de peça: 73.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama color cru)."
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d/dimension/1"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d/dimension/2"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/a6f3d955-f29e-3b97-ae24-c5f39d57f18d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c0c74cc-2b6a-3759-8a93-bc44471667ad"
