"subject","predicate","object"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://www.w3.org/2000/01/rdf-schema#comment","1975 Note: Guatemalan Colonial embroidery."
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P3_has_note","1975 Note: Guatemalan Colonial embroidery."
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/56306c03-68f1-33c3-b1e7-788d4e7571d7"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P32_used_general_technique","Lace"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk, edged with bobbin lace"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/e6a61424-9edb-3c2a-982e-c83015ef3bb1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3598132/"
