"subject","predicate","object"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de voraviu"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://purl.org/dc/elements/1.1/identifier","609"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P3_has_note","conserva fragments de voraviu"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c/dimension/1"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c/dimension/2"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f56c463-d066-3ff1-a75e-3d1cda753beb"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64e219aa-cd59-3389-adba-3ad6abc8f9b7"
"http://data.silknow.org/object/1d32213c-d174-385b-a5fe-166354b1055c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee2a7aeb-aac6-39bd-b8f8-ed925e31561c"
