"subject","predicate","object"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008307","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008307","http://purl.org/dc/terms/modified",2011-01-07T22:39:13
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008072"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#prefLabel","atrios (espacios abiertos)"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#prefLabel","parvises"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#prefLabel","kerkpleinen"
"http://vocab.getty.edu/aat/300008307","http://purl.org/dc/elements/1.1/identifier","300008307"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#altLabel","kerkplein"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#altLabel","esplanades"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#altLabel","parvis"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#altLabel","atrio (espacios abiertos)"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#altLabel","parvise"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#scopeNote","Pleinen voor kerkgebouwen, die naar de ingang leiden."
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese generalmente para designar el espacio abierto y cercado que precede a la entradas en las iglesias europeas"
"http://vocab.getty.edu/aat/300008307","http://www.w3.org/2004/02/skos/core#scopeNote","Use generally for the enclosed open spaces in front of and preceding the entry to European churches."
