"subject","predicate","object"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://purl.org/dc/elements/1.1/identifier","3945"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769/dimension/2"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769/dimension/1"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f66b52ad-a1f4-309a-96aa-62b38ee0ac77"
