"subject","predicate","object"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://www.w3.org/2000/01/rdf-schema#label","Sacrifice de Persée ou Sacrifice antique"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/239820"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://purl.org/dc/elements/1.1/identifier","PPO3642"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101/dimension/1"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101/dimension/2"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d16a5ef1-0b77-39f0-8173-a972c25e7609"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ed0bbf33-c4da-3def-99d5-b0eb38a0c3a0"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1218023a-d3fc-3d0e-b18e-15a0cda26bfa"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f548f42-184c-3a08-91d0-653fbccaaf22"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f32e4beb-b88b-3505-835f-7b7086bae849"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae875f7a-beac-3bf2-9a78-efb5683b676c"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2590c7aa-2e5a-3fa3-b385-5ac70d1c1e7a"
"http://data.silknow.org/object/286186c1-0b47-3294-857a-f8279d278101","http://erlangen-crm.org/current/P102_has_title","Sacrifice de Persée ou Sacrifice antique"
