"subject","predicate","object"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/2000/01/rdf-schema#comment","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/2000/01/rdf-schema#comment","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://www.w3.org/2000/01/rdf-schema#comment","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://purl.org/dc/elements/1.1/identifier","4482"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P3_has_note","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P3_has_note","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P3_has_note","Decoració vegetal que combina motius bizarre amb l'escut de l'orde del Carme i el monograma de María."
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/dimension/2"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/dimension/1"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c01f318e-38e0-3505-a424-967c3e8bb98d"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b9f2ee3-607d-3c17-ab4e-b977fa0f5dfc"
