"subject","predicate","object"
"https://sws.geonames.org/6947194/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6947194/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6947194/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6947194/about.rdf"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#name","Eastern Mediterranean"
"https://sws.geonames.org/6947194/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","34.88593"
"https://sws.geonames.org/6947194/","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.36816"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#H.SEA"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#alternateName","Méditerranée orientale"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#H"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6947194/eastern-mediterranean.html"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/363196/"
"https://sws.geonames.org/6947194/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/6947194/nearby.rdf"
