"subject","predicate","object"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://www.w3.org/2000/01/rdf-schema#label","Record 6858"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://purl.org/dc/elements/1.1/identifier","6858.json"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45b8b0db-8373-39cd-93ae-b8adaa4f03d9"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e757b25-5273-31fd-b770-6186a981c0e4"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1322b91e-a4ca-3bbe-81a5-f28c8ed52439"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/217518e6-37fb-3cc5-a240-c561eaff1017"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ae0eb35-0ca7-3f21-822f-cfab0b1f38bb"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f7b9ffb-c47e-380f-92a3-21e62793e630"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b456b06e-3dad-3dd7-b09d-dcf45514a8a7"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8efcd1ea-6e9f-374b-81d9-0117946b9973"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd7469f-0a3c-39ae-9a4c-e95dc10deb5d/observation/1"
"http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd7469f-0a3c-39ae-9a4c-e95dc10deb5d"
