"subject","predicate","object"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6394d6b9-a932-3d07-9ef0-a5e1721ffcac"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P126_employed","doublure : bandes larges de toile bisonne ancienne disposées en périphérie et 3 bandes verticales intermédiaires (cousues au point de surjet), système d'accrochage : anneaux jaunes au revers : 5 à gauche 4 à droite, 2 sur le bord inférieur. Ceux du haut ont visiblement été arrachés (retirés)"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1800"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53/activity/1"
"http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a915709d-5690-369e-bfae-475d2d39ae53/activity/2"
