"subject","predicate","object"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/82f5ea12-2b7c-3d37-b873-201ebcc2c8ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
