"subject","predicate","object"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://www.w3.org/2000/01/rdf-schema#label","Drawings and Prints"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e03b1527-5bcb-344b-8020-51fc394a7984"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57530d95-ff5f-378b-af70-f70eb36ba086"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c16e766-0b1c-3894-b9e2-5b848b73bf34"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d62fc3c7-3ade-389e-97cb-092fc2938db7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5dc5ddf-f026-3db9-9b89-2067f5513348"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73bc5e3e-042f-3874-9a43-7d05f0dffda1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86ceb0d0-37ae-3480-9c84-ade640308d9a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c402aefb-1364-342d-ac2b-e79927d16f88"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/012be8fb-935b-3cac-8034-cf93823fd633"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/002ee7e6-94d8-3aad-98be-0e43b25415ac"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db8a8ba7-f95d-3de2-9fe6-d8ddcc990144"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98cbee63-2fc2-3647-bf07-14842d8690ee"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2268cfa5-9dac-3628-b44e-b77949f1b2f6"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6abe22af-b9ba-383f-93e5-d81db4fb30a7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/079d9246-3499-3257-b0fe-36327f88f0e5"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e00b2f09-2e2c-31ac-9ebe-e2d381a1cff4"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebb654da-bcc3-3f02-b8e3-edc8b530f09b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd96f738-0b61-3e67-a7e8-12b95be0545f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/940f529c-20dd-35ff-b7f6-18bc6c6a960a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3ea856c-3be3-3e62-81c0-edb6cb80b60f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf542525-7448-3d17-ba6b-28dd23172142"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32e8e81b-65e8-3179-a42b-5d2e6cb896ac"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4e02506-79bd-35a1-b2c4-ebda9f6e931c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1a30ceb-9f0a-3f45-93cf-7b3d7d296f86"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60c1b722-cd89-3e5c-9b44-f8cc022c9994"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5db9e07f-9a8a-3c05-ae93-c9f7e95ee651"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/faf0d6d5-162d-3caa-aa02-df7ff2a31b4e"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/264bd6d3-749f-35ca-9ff6-b32ff30ea212"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30192900-9b28-382c-959f-7dcd925a1f92"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76526a57-feb2-34c8-a3d2-0d61dffd0479"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68980611-a122-31a2-bfaf-ccd33436ec8f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6092d91-ce3e-3e48-8e97-f9443370df12"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8254ef77-9bbb-34ae-9d68-1c62df73248f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5a0e2ee-bc14-35cc-9af0-553b4808ab47"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2751a80d-24ae-3e9f-b500-91938e1b3d8a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eea61838-e47c-3bb5-9389-4843002a4dc5"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5313dd13-32b2-3daa-be01-66d058910ecb"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bac32dc-22a8-3bc8-ba23-9e3610703918"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aac9e276-cb30-3871-b34b-c3ef4c5bcc92"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33f1bcf5-9a81-3560-b7e5-4f8914122a1c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/315d1e67-40f9-3e24-b58c-d320a3d5a905"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fdc818c-a74a-3813-8e1c-d9a0911abd8c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36c98c0c-a33a-3073-9b5d-9d1aba8106d6"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8346c75-2d0e-3870-8d1e-68a55cc63d72"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d83f318a-71b6-38ad-ba28-13808c17c548"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31f0c572-ea56-3e46-a69f-f022ead54c37"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a34d662-030e-3693-b496-8f27f4d57c4f"
