"subject","predicate","object"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://www.w3.org/2000/01/rdf-schema#label","Record 6592"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://purl.org/dc/elements/1.1/identifier","6592.json"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19eeeb90-4533-3a4c-a840-0a16c7406ee7"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dc6ca57-4b19-349c-8b48-1876bc9741da"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49029f54-42fb-3c35-97ad-433963bbe796/category/1"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49029f54-42fb-3c35-97ad-433963bbe796/domain/1"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6262ba7-bc2b-3da1-b63f-9d56e0c9da5d"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49029f54-42fb-3c35-97ad-433963bbe796"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5489c52c-1b91-3a09-9d8e-6ce62045fd50"
"http://data.silknow.org/object/e9f95b7c-eb03-3759-940c-31fee5daaf70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49029f54-42fb-3c35-97ad-433963bbe796/observation/1"
