"subject","predicate","object"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08bc2a31-24b3-54dc-85a7-42a503618e31"
"http://data.silknow.org/statement/08bc2a31-24b3-54dc-85a7-42a503618e31","http://data.silknow.org/ontology/L18",0.679
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c71e1fe4-d925-513e-94cc-b0f206f8a8b4"
"http://data.silknow.org/statement/c71e1fe4-d925-513e-94cc-b0f206f8a8b4","http://data.silknow.org/ontology/L18",0.3806
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bba723f0-9895-55fe-bc0d-fb1950e7832e"
"http://data.silknow.org/statement/bba723f0-9895-55fe-bc0d-fb1950e7832e","http://data.silknow.org/ontology/L18",0.6336
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb19067b-6821-5f87-bee3-6551002ab777"
"http://data.silknow.org/statement/bb19067b-6821-5f87-bee3-6551002ab777","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c53ec30e-45e6-566a-8d3f-c268530c6190"
"http://data.silknow.org/statement/c53ec30e-45e6-566a-8d3f-c268530c6190","http://data.silknow.org/ontology/L18",0.7883
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df971ecf-98c0-5f71-8e7a-14a759172e7f"
"http://data.silknow.org/statement/df971ecf-98c0-5f71-8e7a-14a759172e7f","http://data.silknow.org/ontology/L18",0.3573
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fce30ec-45f4-52c6-9409-1686ef578f4b"
"http://data.silknow.org/statement/1fce30ec-45f4-52c6-9409-1686ef578f4b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8539f1ec-90a1-5855-ab50-1dcc1697a6fd"
"http://data.silknow.org/statement/8539f1ec-90a1-5855-ab50-1dcc1697a6fd","http://data.silknow.org/ontology/L18",0.3721
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4400877-dd10-382a-827b-e42fec40b20c"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef599aa8-9799-58a4-9350-e16dfdd736d2"
"http://data.silknow.org/statement/ef599aa8-9799-58a4-9350-e16dfdd736d2","http://data.silknow.org/ontology/L18",0.73
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/598c7d8a-11b3-5af3-8afb-6227450b25d6"
"http://data.silknow.org/statement/598c7d8a-11b3-5af3-8afb-6227450b25d6","http://data.silknow.org/ontology/L18",0.6485
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
