"subject","predicate","object"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://www.w3.org/2000/01/rdf-schema#label","Record CE28865"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://purl.org/dc/elements/1.1/identifier","CE28865_MNAD.json"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695/observation/1"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695/observation/2"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695/domain/1"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695/domain/2"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecd77120-357d-34e5-8769-14d33c1ae695/category/1"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1c8b0c2-699d-335d-a5d5-c3f50843fdb9"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15ec7361-c98b-3079-9d11-33142178ff70"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ed18ba4-2479-36ce-b7bc-9b81c5337a3d"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/094de695-be54-3679-86d4-e239c5eb3123"
"http://data.silknow.org/object/0f52c3f8-800d-3dad-b8ce-8edca593f19b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52133938-ea52-3732-88fa-f0dbe2b0e20a"
