"subject","predicate","object"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1d59c90a-8df6-352b-9e4d-0bdef5c2dcb6"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on linen"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/82d1474d-a62e-307e-ab49-9462c2529d84","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
