"subject","predicate","object"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/06327fa7-a9d0-372e-9a5f-e6a0f005bf84"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P32_used_general_technique","bobbin lace making"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P126_employed","Embroidered silk and linen, with bobbin lace insertion"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5cfac6f8-97cd-31be-ba58-f1ed0ee34f00"
"http://data.silknow.org/production/bbedab5d-6faa-3b8c-ad88-bf88b4dc1f64","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
