"subject","predicate","object"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5aae499d-0373-5e18-8ec5-bc058d59adfb"
"http://data.silknow.org/statement/5aae499d-0373-5e18-8ec5-bc058d59adfb","http://data.silknow.org/ontology/L18",0.4306
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e8a0e3c-7dd1-5f6e-8bef-df298a994490"
"http://data.silknow.org/statement/0e8a0e3c-7dd1-5f6e-8bef-df298a994490","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
