"subject","predicate","object"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.128"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://purl.org/dc/elements/1.1/identifier","2004.77.128.json"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/domain/1"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fec9c38-51b6-3f5f-9bff-002dd8563582"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c571124-34ea-3975-803a-b099996c055c"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32164"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32165"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32163"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/type/5"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73a211f3-8f76-3d55-8fb2-d3a8f86e9892"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/type/3"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/type/4"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/type/1"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/type/2"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/domain/2"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319/observation/1"
"http://data.silknow.org/object/60b245e6-4f19-3ac7-b12a-064d3473432b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad24ab1c-057e-3329-a23f-7c46a1d4e319"
"nodeID://b32163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","33"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
"nodeID://b32163","http://www.w3.org/2000/01/rdf-schema#comment","A l'encre"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","33"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","A l'encre"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32163","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","E.TROYET&Cie"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32164","http://www.w3.org/2000/01/rdf-schema#comment","A l'encre"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","E.TROYET&Cie"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32164","http://erlangen-crm.org/current/P3_has_note","A l'encre"
"nodeID://b32165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","A l'encre"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","Pon 9158"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32165","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32165","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32165","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32165","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32165","http://erlangen-crm.org/current/P3_has_note","Pon 9158"
