"subject","predicate","object"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://www.w3.org/2000/01/rdf-schema#label","Record 7204"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://purl.org/dc/elements/1.1/identifier","7204.json"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78220c54-969f-39f0-b814-a77276b30171"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a/domain/1"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75314995-defb-3ea8-99dc-eb3d5f556fdc"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44f8894-fdaf-3041-aa30-f0d5f165a89a/category/1"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0ec7e34-2aad-3c66-80c0-01b1d38629e5"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48c2cbcf-c0fe-31ee-8e45-7291c3c32be6"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4406a1b9-74e6-3d24-84b0-6159ebded273"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76b0021c-43ae-3f6b-a4f2-f3980c396a7c"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cb41227-5a1f-3246-8e4e-3eab92fd9fd7"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/289f2b2e-6031-33f5-9a30-b3880e74ad87"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/867d86f7-cdc1-3e29-8498-dfcd5811d116"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9c49167-e4b1-31c9-82cd-7c7943dda06b"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da6c1943-aa0b-3cfe-97c0-ecd376485efe"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/861c8dc3-5632-381d-bbe1-1a9bce89503c"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8981a09-ed85-39de-827b-08336c87079d"
"http://data.silknow.org/object/4c30b2aa-cdd7-35d5-b4f9-d3551adad2b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65e5b2ae-252b-3af3-84d8-dd221fa410e0"
