"subject","predicate","object"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1a93850-9f93-5861-b16d-4af8d1e691b1"
"http://data.silknow.org/statement/c1a93850-9f93-5861-b16d-4af8d1e691b1","http://data.silknow.org/ontology/L18",0.3544
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b037beb-a327-55c2-8bb8-b0853bf76970"
"http://data.silknow.org/statement/5b037beb-a327-55c2-8bb8-b0853bf76970","http://data.silknow.org/ontology/L18",0.5355
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4322bc49-7170-5210-bae6-d4740e632086"
