"subject","predicate","object"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6cabad97-3975-35c5-a148-0e496dcd0fdd"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://erlangen-crm.org/current/P126_employed","Linen, plain weave, embroidered with linen thread with looping, button hole and chain stitches  Cut work"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1900"
"http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f286867c-0e69-54d0-b469-b28a6465401f"
"http://data.silknow.org/statement/f286867c-0e69-54d0-b469-b28a6465401f","http://data.silknow.org/ontology/L18",0.9829
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f6f420f-581f-3b4b-8255-683cce493330"
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f607e07-523e-5cf3-9ccf-53c2298595f7"
"http://data.silknow.org/statement/0f607e07-523e-5cf3-9ccf-53c2298595f7","http://data.silknow.org/ontology/L18",1.0
