"subject","predicate","object"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9696599-805b-3662-a536-6a2d18f2d680"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://erlangen-crm.org/current/P32_used_general_technique","taffetas liseré broccato à liage repris"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1775"
"http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b16d7281-38e5-5584-94dc-7305a5c09a50"
"http://data.silknow.org/statement/b16d7281-38e5-5584-94dc-7305a5c09a50","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c"
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc61fb9-ff87-5d66-ba82-93b20ecbd754"
"http://data.silknow.org/statement/0fc61fb9-ff87-5d66-ba82-93b20ecbd754","http://data.silknow.org/ontology/L18",0.991181
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6b1087a-64d3-3844-8b1e-044b86ab338c"
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a192c53c-f19e-5189-96ea-aaee7a078f47"
"http://data.silknow.org/statement/a192c53c-f19e-5189-96ea-aaee7a078f47","http://data.silknow.org/ontology/L18",0.533513
