"subject","predicate","object"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://www.w3.org/2000/01/rdf-schema#label","Record 6209"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://purl.org/dc/elements/1.1/identifier","6209.json"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b942f1a6-82cf-3905-8b2b-fcfce7fdc442/domain/1"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a6806da-4f70-30f0-913a-4cbdb4c1a75d"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b942f1a6-82cf-3905-8b2b-fcfce7fdc442"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b942f1a6-82cf-3905-8b2b-fcfce7fdc442/category/1"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/977f6114-39d0-3cbb-8d03-91ad354c0933"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b51de95-5b5f-362e-9396-1461d6432edc"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fa4223b-64c0-305a-acd6-b2d0b9860a72"
"http://data.silknow.org/object/4852864c-c929-31fc-b908-22472b991a02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/084a8b15-10fc-398c-a938-4f65f8005681"
