"subject","predicate","object"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://www.w3.org/2000/01/rdf-schema#label","1770~/1790~"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://www.w3.org/2004/02/skos/core#prefLabel","1770~ / 1790~"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc/start"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc/end"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://erlangen-crm.org/current/P78_is_identified_by","vers 1770 - 1790"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://erlangen-crm.org/current/P78_is_identified_by","c.1770 to c.1790"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://erlangen-crm.org/current/P78_is_identified_by","ca.1770–90"
"http://data.silknow.org/timespan/e0a4f3ac-3108-3a57-9a47-39c7baa5a5fc","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1770–90"
