"subject","predicate","object"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0e731d7-187f-5e3f-82f0-523cc74b0ff9"
"http://data.silknow.org/statement/d0e731d7-187f-5e3f-82f0-523cc74b0ff9","http://data.silknow.org/ontology/L18",0.999638
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90200cc3-c29b-5acb-9762-a14afa8e4623"
"http://data.silknow.org/statement/90200cc3-c29b-5acb-9762-a14afa8e4623","http://data.silknow.org/ontology/L18",0.5988
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fb70959-0b06-575b-8c6b-a152d45521e1"
"http://data.silknow.org/statement/9fb70959-0b06-575b-8c6b-a152d45521e1","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/041d7faa-91eb-564a-87d8-9ea0a2a911f9"
"http://data.silknow.org/statement/041d7faa-91eb-564a-87d8-9ea0a2a911f9","http://data.silknow.org/ontology/L18",0.5721
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
