"subject","predicate","object"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/2000/01/rdf-schema#label","Verdure à fleurs et feuillages, d’une tenture de six pièces"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/2000/01/rdf-schema#comment","Marques suivantes : BB et marque de lissier"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/2000/01/rdf-schema#comment","Bruxelles, manufacture de Guillaume de Pannemaker (1535-1578), troisième quart du XVIème siècle."
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/2000/01/rdf-schema#comment","Verdure à feuilles et feuillages. Bordure à feuilles et fruits. D'une tenture de six pièces (OAR 35, 37, 38, 39, 40 et 41)"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010112424"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 40"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://erlangen-crm.org/current/P3_has_note","Verdure à feuilles et feuillages. Bordure à feuilles et fruits. D'une tenture de six pièces (OAR 35, 37, 38, 39, 40 et 41)"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://erlangen-crm.org/current/P3_has_note","Marques suivantes : BB et marque de lissier"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://erlangen-crm.org/current/P3_has_note","Bruxelles, manufacture de Guillaume de Pannemaker (1535-1578), troisième quart du XVIème siècle."
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66e39fea-a7f7-3e3d-840c-6fc15f511901"
"http://data.silknow.org/object/e7f4058a-c416-3c2c-ab5b-c7de917c3c1b","http://erlangen-crm.org/current/P102_has_title","Verdure à fleurs et feuillages, d’une tenture de six pièces"
