"subject","predicate","object"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053079","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053079","http://purl.org/dc/terms/modified",2018-05-18T14:31:44
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","wén jiàn guī dǎng"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","wen chien kuei tang"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","filing"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","vijlen"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","limadura"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","wen jian gui dang"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#prefLabel","文件歸檔"
"http://vocab.getty.edu/aat/300053079","http://purl.org/dc/elements/1.1/identifier","300053079"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#altLabel","gevijld"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#altLabel","filed"
"http://vocab.getty.edu/aat/300053079","http://www.w3.org/2004/02/skos/core#scopeNote","The action of shaving, forming, or reducing something with a hardened, usually metallic, tool with cutting ridges."
