"subject","predicate","object"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P126_employed","Woven silk damask"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1705_1720"
"http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7083bbec-84ef-5deb-9fbb-6ef89847cf52"
"http://data.silknow.org/statement/7083bbec-84ef-5deb-9fbb-6ef89847cf52","http://data.silknow.org/ontology/L18",0.3424
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b253d296-3d87-5bc8-88a1-7bde5203cdd9"
"http://data.silknow.org/statement/b253d296-3d87-5bc8-88a1-7bde5203cdd9","http://data.silknow.org/ontology/L18",0.488113
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ba8c7d9-288e-559f-92f3-0038b3283006"
"http://data.silknow.org/statement/1ba8c7d9-288e-559f-92f3-0038b3283006","http://data.silknow.org/ontology/L18",0.5404
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6dd018e-fefa-5044-9931-7942be4020a8"
"http://data.silknow.org/statement/e6dd018e-fefa-5044-9931-7942be4020a8","http://data.silknow.org/ontology/L18",0.689896
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d"
"http://data.silknow.org/statement/cd417cc6-d45d-5f30-a0d8-e5d5be13bf3d","http://data.silknow.org/ontology/L18",0.777321
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8bc016b-dd0e-5a07-a78b-561de921862d"
"http://data.silknow.org/statement/b8bc016b-dd0e-5a07-a78b-561de921862d","http://data.silknow.org/ontology/L18",0.791965
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c511d5b9-1290-5e95-85c9-5265b83ec02a"
"http://data.silknow.org/statement/c511d5b9-1290-5e95-85c9-5265b83ec02a","http://data.silknow.org/ontology/L18",0.940715
