"subject","predicate","object"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://purl.org/dc/elements/1.1/identifier","5974"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18/dimension/1"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18/dimension/2"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/d9eb19da-9c48-302d-a16e-413528aa8c18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/728314ea-2f54-3c44-b64b-dffc54020d9d"
