"subject","predicate","object"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c4dc8cf8-de7c-3c94-9c11-b5aaa6916539"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Polychromed lead, glass, silver, silk and silver-gilt lace"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Lead"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0c32aef-c4e6-336f-aba8-96c65c289da1"
"http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510911/"
