"subject","predicate","object"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://www.w3.org/2000/01/rdf-schema#label","Record 14.942a-e"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://purl.org/dc/elements/1.1/identifier","69528.json"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eddfa00e-7d11-3c22-aab9-9a4d8abeaecd"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e82ae1-4e31-3156-bfbe-9d47f3f6dcbd"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e82ae1-4e31-3156-bfbe-9d47f3f6dcbd/category/1"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d778757-d941-3808-885e-2b4ec6170684"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bdf86671-034c-3ce9-99ad-ca0bdc5cecf0"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ca59200-d045-3e12-acce-b077b1b970e6"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d672143-2ea0-36f1-a53c-e154cca36db0"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ca6d407-8c55-378e-81eb-9859421a134c"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d82a80bf-2b2a-33fa-83dc-3d5764bb4e7d"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93d22a3d-ddf1-32b7-8b9b-2c863119d136"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e82ae1-4e31-3156-bfbe-9d47f3f6dcbd/domain/1"
"http://data.silknow.org/object/551fbe80-f50b-303c-b6fe-b89ae1d6c276","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e82ae1-4e31-3156-bfbe-9d47f3f6dcbd/observation/1"
