"subject","predicate","object"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://www.w3.org/2000/01/rdf-schema#label","Record 22041"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://purl.org/dc/elements/1.1/identifier","22041.json"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5512f7b0-b9e8-3067-b71c-28cb4a02011c"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c0a1520-c6c9-3408-9d65-bc0871b8964d/observation/1"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a2ee1d-ef44-3b3a-8bbc-9dd644fc59f7"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09b04ea0-9cc5-3c3b-ae5d-731cf567d477"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aaa9e966-7947-3672-9073-55d5a84657d3"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/983e7d1d-e496-3572-be27-7b87ae790a29"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2acf36e-43b7-37d5-951d-83faa21423ce"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/373902ce-3f39-377d-9bfa-3291162c96af"
"http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c0a1520-c6c9-3408-9d65-bc0871b8964d"
