"subject","predicate","object"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://www.w3.org/2000/01/rdf-schema#label","Record 228988"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://purl.org/dc/elements/1.1/identifier","228988.json"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad703b4-a279-31f6-a4b1-6dd7634f656d"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af60f1b-b4f8-31e5-bd0b-c7a726d4e694"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af60f1b-b4f8-31e5-bd0b-c7a726d4e694/category/1"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55efcdb2-1985-3884-8965-8ff693926f5a"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfa8fe1d-919f-3473-9c61-e05eba5f4786"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48b5b38d-b251-3682-a57e-9bd24c4757c5"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/269a323d-9662-38c6-9204-bc872578bdc9"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5c7e23e-ed54-35fe-837c-70c54806d874"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/58ab3d84-2f5b-3494-a3fb-7791b09bdb32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
