"subject","predicate","object"
"http://data.silknow.org/timespan/0901_1100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/0901_1100","http://www.w3.org/2000/01/rdf-schema#label","0901/1100"
"http://data.silknow.org/timespan/0901_1100","http://www.w3.org/2004/02/skos/core#prefLabel","0901 / 1100"
"http://data.silknow.org/timespan/0901_1100","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404502"
"http://data.silknow.org/timespan/0901_1100","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404503"
"http://data.silknow.org/timespan/0901_1100","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/0901_1100/start"
"http://data.silknow.org/timespan/0901_1100","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/0901_1100/end"
"http://data.silknow.org/timespan/0901_1100","http://erlangen-crm.org/current/P78_is_identified_by","10th–early 11th century"
"http://data.silknow.org/timespan/0901_1100","http://erlangen-crm.org/current/P78_is_identified_by","segles 10-11"
"http://data.silknow.org/timespan/0901_1100","http://erlangen-crm.org/current/P78_is_identified_by","siglos 10-11"
