"subject","predicate","object"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://www.w3.org/2000/01/rdf-schema#label","Record 50.3182b"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://purl.org/dc/elements/1.1/identifier","52182.json"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b50d86-dc8d-3e88-a032-4b68fe1827b5"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b50d86-dc8d-3e88-a032-4b68fe1827b5/category/1"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc685232-bcbc-3fca-a10e-36ad5a9ec0ad"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab648350-55b6-346a-acf9-6fd7c6596ac2"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b50d86-dc8d-3e88-a032-4b68fe1827b5/domain/1"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b50d86-dc8d-3e88-a032-4b68fe1827b5/observation/1"
"http://data.silknow.org/object/cb09fbc6-fb42-3202-a7ce-36cd6c550c4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b5f92d8e-e786-3d1f-94bf-b79946c0cdc9"
