"subject","predicate","object"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/039b29d7-3298-598d-b7cf-268212c71f0e"
"http://data.silknow.org/statement/039b29d7-3298-598d-b7cf-268212c71f0e","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, France"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://www.w3.org/2000/01/rdf-schema#comment","Fragment showing Queen with attendants, printed in violet from an engraved copper-plate or roller."
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109069"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://purl.org/dc/elements/1.1/identifier","56.234"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P3_has_note","Fragment showing Queen with attendants, printed in violet from an engraved copper-plate or roller."
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c/dimension/1"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c/dimension/2"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c55d5b5d-8470-3126-983a-18aea874d801"
"http://data.silknow.org/object/050aa109-8cde-3fe3-96a4-5720a77e351c","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, France"
