"subject","predicate","object"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.098.24"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://purl.org/dc/elements/1.1/identifier","926736.json"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/496c5823-0fbd-3db0-823d-243ef129e1f3"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68de1c8a-ff21-305b-96dd-e1eca22e0358"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e940d08-693e-3f07-88c7-e5ad3d50edf7/category/1"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e940d08-693e-3f07-88c7-e5ad3d50edf7/domain/1"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4baf07bd-080e-3602-bb08-9c1b7f04205c"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e940d08-693e-3f07-88c7-e5ad3d50edf7"
"http://data.silknow.org/object/a75fed67-89a8-3867-9ba6-3f40d578b4dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a68cc3b-5d7f-3a61-850e-57b0e6a401a7"
