"subject","predicate","object"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.098.5"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://purl.org/dc/elements/1.1/identifier","929221.json"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04af9f16-7674-31d8-8728-46091bbd558a"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f1cc186-a12c-3b36-a16d-c27b749c3e37"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642da7f9-5b8d-30f2-a3ae-5aa06be7104c/domain/1"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3fadbd1-2b82-3778-91e5-3171defa97c0"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642da7f9-5b8d-30f2-a3ae-5aa06be7104c"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/642da7f9-5b8d-30f2-a3ae-5aa06be7104c/category/1"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc66d900-3e48-3381-8e21-f05218ab7718"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a37235b2-f7e3-3415-9d1b-c8cba30d1d20"
"http://data.silknow.org/object/34907791-85a6-3131-9e58-3f4802827928","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5f05dc6-5b5a-392d-ba31-0df7522bef3f"
