"subject","predicate","object"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://www.w3.org/2000/01/rdf-schema#label","Record 7063"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://purl.org/dc/elements/1.1/identifier","7063.json"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/642764a7-8076-3956-b944-54b2f9a6bae8"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3cc8c4c-9ba2-36a5-a7df-cd270ac89db4"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce33b627-c1bc-30b0-804a-7be32411aba3"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/observation/2"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f79d48f5-321a-3f4c-9f8a-e1f77bc9fad6"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/domain/1"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/observation/1"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/category/1"
"http://data.silknow.org/object/31c665c5-6913-341a-83df-67abe4ad5a0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e60df6b6-a137-3ab8-b41e-337d27f811fb"
