"subject","predicate","object"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ed1bc82-7091-5347-b7e1-7839b527698c"
"http://data.silknow.org/statement/0ed1bc82-7091-5347-b7e1-7839b527698c","http://data.silknow.org/ontology/L18",0.7577
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c"
"http://data.silknow.org/statement/3e49e7a3-3a21-5fea-bc8f-36bc3dffcf9c","http://data.silknow.org/ontology/L18",0.506
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d059995-276f-5acb-8527-0499a9c91e87"
"http://data.silknow.org/statement/1d059995-276f-5acb-8527-0499a9c91e87","http://data.silknow.org/ontology/L18",0.6519
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d78c2971-2cd9-503f-b318-daefd7c0e559"
"http://data.silknow.org/statement/d78c2971-2cd9-503f-b318-daefd7c0e559","http://data.silknow.org/ontology/L18",0.614
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67c668f1-7002-5044-a691-31c18eb9c7a0"
"http://data.silknow.org/statement/67c668f1-7002-5044-a691-31c18eb9c7a0","http://data.silknow.org/ontology/L18",0.515936
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/658a12f5-8a1f-56bb-a89d-79ebe944b9da"
"http://data.silknow.org/statement/658a12f5-8a1f-56bb-a89d-79ebe944b9da","http://data.silknow.org/ontology/L18",0.8497
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80037a41-6171-5b32-bbfd-dd64b2b46b7b"
"http://data.silknow.org/statement/80037a41-6171-5b32-bbfd-dd64b2b46b7b","http://data.silknow.org/ontology/L18",0.999947
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62bd6b2b-000f-3f4b-80b0-85591d0d85f5"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1add21d9-8619-3d5d-ba89-150ec5c0de62"
"http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3171728/"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/49281de7-9f41-3184-8cb6-50f1f317a785"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/283c0629-5424-5f9b-bb03-4309c45cacfa"
"http://data.silknow.org/statement/283c0629-5424-5f9b-bb03-4309c45cacfa","http://data.silknow.org/ontology/L18",0.8843
