"subject","predicate","object"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://www.w3.org/2000/01/rdf-schema#label","1839-02-27"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme in cream with black typography and integral fringe to the sides.  Produced for the 'Twenty-Second Anniversary Dinner in aid of the Drury Lane Theatrical Fund', Freemasons' Tavern, 27th February 1839."
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113376"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://purl.org/dc/elements/1.1/identifier","S.29-1980"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://erlangen-crm.org/current/P3_has_note","Silk programme in cream with black typography and integral fringe to the sides.  Produced for the 'Twenty-Second Anniversary Dinner in aid of the Drury Lane Theatrical Fund', Freemasons' Tavern, 27th February 1839."
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cb12f78-d2d7-3b6a-aad2-2e36c92a4866"
"http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02","http://erlangen-crm.org/current/P102_has_title","1839-02-27"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b0b7d2c-1f17-3bd0-a39a-ac45ba696d02"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c"
"http://data.silknow.org/statement/05533d5a-d8e1-5d0b-b93f-77a5ed9e6b3c","http://data.silknow.org/ontology/L18",0.5363
