"subject","predicate","object"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://www.w3.org/2000/01/rdf-schema#label","Record 213649"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://purl.org/dc/elements/1.1/identifier","213649.json"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9076773a-09cc-321b-b890-22d5c3fa17f8"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3acdfbe1-9251-39b6-832a-91f2927827ce"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca33db2b-c70c-3d18-8901-d91d29c588b7"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3010b1fb-d6cc-329d-b4b9-97a09eb2b866"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2510f9f5-9898-30d9-b705-6ce74d600f20"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9076773a-09cc-321b-b890-22d5c3fa17f8/category/1"
"http://data.silknow.org/object/88143ca2-9f7b-3d98-8a6c-865a7027fa7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
