"subject","predicate","object"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6a8d991-59bd-5169-b49d-9fddc6b37094"
"http://data.silknow.org/statement/f6a8d991-59bd-5169-b49d-9fddc6b37094","http://data.silknow.org/ontology/L18",0.6254
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/881fa60c-e70a-59b7-9d7e-b19e4a2d489b"
"http://data.silknow.org/statement/881fa60c-e70a-59b7-9d7e-b19e4a2d489b","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9f950cf-8e67-5732-a242-5affc5ffce50"
"http://data.silknow.org/statement/a9f950cf-8e67-5732-a242-5affc5ffce50","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7acc9923-842d-5f1c-b701-18f55e93e0fb"
"http://data.silknow.org/statement/7acc9923-842d-5f1c-b701-18f55e93e0fb","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
