"subject","predicate","object"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5f2220c-a00c-5ae2-9091-b9b119f539a0"
"http://data.silknow.org/statement/f5f2220c-a00c-5ae2-9091-b9b119f539a0","http://data.silknow.org/ontology/L18",0.6926
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8"
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/291c69e7-2586-5198-847d-46241dfe50da"
"http://data.silknow.org/statement/291c69e7-2586-5198-847d-46241dfe50da","http://data.silknow.org/ontology/L18",0.7252
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8"
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92eb2f1a-77f2-5776-95fe-821743c8fc4e"
"http://data.silknow.org/statement/92eb2f1a-77f2-5776-95fe-821743c8fc4e","http://data.silknow.org/ontology/L18",0.993488
"http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0148b33-27c0-3f06-afd6-79491d9db7c8"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71b89292-7138-5897-b6d3-7e9deeb1d0bb"
"http://data.silknow.org/statement/71b89292-7138-5897-b6d3-7e9deeb1d0bb","http://data.silknow.org/ontology/L18",0.5804
