"subject","predicate","object"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a326241-ee13-5277-8429-2a1b5e0498dc"
"http://data.silknow.org/statement/8a326241-ee13-5277-8429-2a1b5e0498dc","http://data.silknow.org/ontology/L18",0.9904
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f"
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/760430e6-ccfe-57ae-a0fa-91e81dc41203"
"http://data.silknow.org/statement/760430e6-ccfe-57ae-a0fa-91e81dc41203","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f"
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b03b7eb-d919-5278-966d-93ec44b1a097"
"http://data.silknow.org/statement/5b03b7eb-d919-5278-966d-93ec44b1a097","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cd758005-558c-318f-b1be-7a3bdbaf787d"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1e09462a-23ec-3b79-a5c3-71549c27252f"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dade6732-00eb-5a05-a381-4c99965aee49"
"http://data.silknow.org/statement/dade6732-00eb-5a05-a381-4c99965aee49","http://data.silknow.org/ontology/L18",1.0
