"subject","predicate","object"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://www.w3.org/2000/01/rdf-schema#label","Record 7690"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://purl.org/dc/elements/1.1/identifier","7690.json"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f65ceb7-419c-366a-b471-fccf2bdf89b5"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee43aba6-be14-3017-b62a-6276655796b5"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47cb6c81-a3e0-3cc2-b363-e3e775b21f62/domain/1"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47cb6c81-a3e0-3cc2-b363-e3e775b21f62/observation/1"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3822049e-1067-3ab3-ac4b-7677bfbca948"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170e5903-5a5f-39f0-acc5-da1891e34bf9"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47cb6c81-a3e0-3cc2-b363-e3e775b21f62"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47cb6c81-a3e0-3cc2-b363-e3e775b21f62/category/1"
"http://data.silknow.org/object/f1375b63-847c-3831-acb6-da5e8381e53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f426e33-d532-3b09-9940-b0362e18a382"
