"subject","predicate","object"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P126_employed","Metal dorado"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1800"
"http://data.silknow.org/production/6f07b49f-9e75-377a-b1df-00d01d885f82","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
