"subject","predicate","object"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://www.w3.org/2000/01/rdf-schema#label","Tapicería (elemento mobiliario):1501=1600  Estructura (elemento mobiliario):1876=1925, Spain"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://www.w3.org/2000/01/rdf-schema#comment","Silla de brazos de madera de frondosa con acabado barnizado de color nogal. Estructura de montantes aserrados, los frontales formando patas y apoyos de los brazos los traseros; el respaldo, ligeramente inclinado a partir del asiento, con remates curvos y molduración, con ranura horizontal atrás. Ensamblaje de caja y espiga con clavijas con los travesaños, formando cintura corrida para el tapizado directo del asiento, el frontal y trasero de pino nuevo, los laterales originales. Dos travesaños laterales inferiores, con los cantos inferiores recortados en forma de dos S tumbadas dispuestas simétricamente. Travesaño inferior frontal en forma de tabla calada, otro trasero en forma de tabla con los cantos recortados formando un campo central elíptico. Los brazos curvos, rematados en voluta, lisa al exterior. Travesaño del respaldo superior, de pino con acabado barnizado de color nogal, recortado a media madera (nuevo). Dos tacos de madera aglomerada claveteada en los montantes del respaldo, hacia el lado inferior del respaldo, en los lados interiores. Asiento tapizado en directo a la cintura, con cinchas visibles por debajo; es de terciopelo de trama y urdimbre de fondo de color amarillo, con pelo carmesí. Bordeado de flecos de hilo metálico y fijación con clavos decorativos de latón, de forma almendrada convexos. El respaldo tapizado al aire, de paño central bordado de hilos metálicos y otros sobre terciopelo de pelo rojo. Flecos en su lado inferior."
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://www.w3.org/2000/01/rdf-schema#comment","Tapicería (elemento mobiliario): Edad Moderna   Estructura (elemento mobiliario): Edad Contemporánea"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://purl.org/dc/elements/1.1/identifier","CE01712"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P3_has_note","Tapicería (elemento mobiliario): Edad Moderna   Estructura (elemento mobiliario): Edad Contemporánea"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P3_has_note","Silla de brazos de madera de frondosa con acabado barnizado de color nogal. Estructura de montantes aserrados, los frontales formando patas y apoyos de los brazos los traseros; el respaldo, ligeramente inclinado a partir del asiento, con remates curvos y molduración, con ranura horizontal atrás. Ensamblaje de caja y espiga con clavijas con los travesaños, formando cintura corrida para el tapizado directo del asiento, el frontal y trasero de pino nuevo, los laterales originales. Dos travesaños laterales inferiores, con los cantos inferiores recortados en forma de dos S tumbadas dispuestas simétricamente. Travesaño inferior frontal en forma de tabla calada, otro trasero en forma de tabla con los cantos recortados formando un campo central elíptico. Los brazos curvos, rematados en voluta, lisa al exterior. Travesaño del respaldo superior, de pino con acabado barnizado de color nogal, recortado a media madera (nuevo). Dos tacos de madera aglomerada claveteada en los montantes del respaldo, hacia el lado inferior del respaldo, en los lados interiores. Asiento tapizado en directo a la cintura, con cinchas visibles por debajo; es de terciopelo de trama y urdimbre de fondo de color amarillo, con pelo carmesí. Bordeado de flecos de hilo metálico y fijación con clavos decorativos de latón, de forma almendrada convexos. El respaldo tapizado al aire, de paño central bordado de hilos metálicos y otros sobre terciopelo de pelo rojo. Flecos en su lado inferior."
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6f2a94f4-dcd7-37af-afa3-ea828a6c3ecc"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72934b32-6cf3-3be0-8799-8c0577b973e3"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5c5e736-eff9-305f-b45e-a074c53fd79c"
"http://data.silknow.org/object/6ce18d92-3299-3279-a42d-6717c3f539c5","http://erlangen-crm.org/current/P102_has_title","Tapicería (elemento mobiliario):1501=1600  Estructura (elemento mobiliario):1876=1925, Spain"
