"subject","predicate","object"
"https://sws.geonames.org/6255146/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6255146/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6255146/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6255146/about.rdf"
"https://sws.geonames.org/6255146/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Africa"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#name","Africa"
"https://sws.geonames.org/6255146/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","7.1881"
"https://sws.geonames.org/6255146/","http://www.w3.org/2003/01/geo/wgs84_pos#long","21.09375"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.CONT"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","非洲"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","África"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afriko"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Αφρική"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Affrica"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Африка"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afríka"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","أفريقيا"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Châu Phi"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Африка"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afryka"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","אפריקה"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrîka"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","अफ़्रीका"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","el Continente Negro"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","アフリカ"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Africa"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","افریقا"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","an Afraic"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrihkká"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","แอฟริกา"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Àfrica"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrikka"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Āfrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Африка"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#alternateName","Afrique"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6255146/contains.rdf"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6255146/africa.html"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","Africa"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","아프리카"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","Aafrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","Afrika"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","África"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#officialName","Africa"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6295630/"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#population","1031833000"
"https://sws.geonames.org/6255146/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Africa"
