"subject","predicate","object"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022274","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022274","http://purl.org/dc/terms/modified",2016-09-23T09:20:55
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022273"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022275"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#prefLabel","apisonadoras"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#prefLabel","trilverdichters"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#prefLabel","Bodenverdichter"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#prefLabel","compactors"
"http://vocab.getty.edu/aat/300022274","http://purl.org/dc/elements/1.1/identifier","300022274"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#altLabel","compacters"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#altLabel","compactor"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#altLabel","trilverdichter"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#altLabel","apisonadora"
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#scopeNote","Maschine, die Gewicht, Vibration oder eine Kombination von beidem nutzt, um eine Verdichtung zu erreichen."
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#scopeNote","Machines that use weight, vibration, or a combination of both, to achieve compaction."
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#scopeNote","Machines die gebruik maken van gewicht, vibratie of een combinatie van deze twee om iets samen te persen."
"http://vocab.getty.edu/aat/300022274","http://www.w3.org/2004/02/skos/core#scopeNote","Máquina que utiliza el peso, las vibraciones o la combinación de ambas para conseguir la compactación"
