"subject","predicate","object"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://www.w3.org/2000/01/rdf-schema#label","Record 13961"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://purl.org/dc/elements/1.1/identifier","13961.json"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40290559-e57c-3bf1-93c4-48bd09bb5cb0"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b39c3d02-583a-3382-96ba-f696578c3478/observation/1"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b5d679d-107b-37df-bc3b-02aa9a4e9a65"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b39c3d02-583a-3382-96ba-f696578c3478/domain/1"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b39c3d02-583a-3382-96ba-f696578c3478"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b39c3d02-583a-3382-96ba-f696578c3478/category/1"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90796d0d-7555-334a-a243-f919bd10a164"
"http://data.silknow.org/object/c7f5c39f-d996-3106-b1eb-c34cefd4f55f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee6dd8b4-27c3-3c34-8c2e-c655bbb6673b"
