"subject","predicate","object"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://www.w3.org/2000/01/rdf-schema#label","Etoffes de tenture, sièges et lits appartements de ministres ou de grands officiers au Palais de Versailles"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://www.w3.org/2000/01/rdf-schema#comment","Etoffe pour tenture, sièges et lits. Damas 2 couleurs fond vert n°2 liseré blanc, ""le dessin blanc façonné en liseré composé de fleurs arabesques, couronnes, palmes de fleurs sur les coutures couvertes à dessin à pointe"".

Historique :
Exécuté par Grand frères, à Lyon, pour sept meubles d'appartements de ministres ou de grands officiers au Palais de Versailles.
 Ce damas n'a pas été utilisé sous l'Empire mais dès le 7 mars 1817, pour le Major Général de la Garde aux Tuileries, le tapissier Laflèche 87 m 35 de tissu pour tenture et le tapissier Lejeune 71 m 25, certainement pour la même pièce, un tapissier étant chargé de la confection de la tenture et des rideaux, l'autre de la garniture des sièges. On retrouve en effet dans ""le petit salon servant de cabinet de travail"" de l'appartement du duc d'Angoulême un ameublement réalisé avec ces étoffes. En 1821, Mme Cheniot s'est vu remettre des métrages de tissu pour tenture pour le service du duc d'Angoulême aux Tuileries  ; à nouveau en 1825 et en 1827 d'autres métrages pour tenture ont été sortis pour les Tuileries. En 1838, 17 m 70 pour tenture ont été employés par le tapissier Perelle au Grand Trianon et en 1854, 60 m 50 sont utilisés pour l'Hôtel de Place Vendôme."
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-1282-000"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://purl.org/dc/elements/1.1/identifier","GMMP-1282-000"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P3_has_note","Etoffe pour tenture, sièges et lits. Damas 2 couleurs fond vert n°2 liseré blanc, ""le dessin blanc façonné en liseré composé de fleurs arabesques, couronnes, palmes de fleurs sur les coutures couvertes à dessin à pointe"".

Historique :
Exécuté par Grand frères, à Lyon, pour sept meubles d'appartements de ministres ou de grands officiers au Palais de Versailles.
 Ce damas n'a pas été utilisé sous l'Empire mais dès le 7 mars 1817, pour le Major Général de la Garde aux Tuileries, le tapissier Laflèche 87 m 35 de tissu pour tenture et le tapissier Lejeune 71 m 25, certainement pour la même pièce, un tapissier étant chargé de la confection de la tenture et des rideaux, l'autre de la garniture des sièges. On retrouve en effet dans ""le petit salon servant de cabinet de travail"" de l'appartement du duc d'Angoulême un ameublement réalisé avec ces étoffes. En 1821, Mme Cheniot s'est vu remettre des métrages de tissu pour tenture pour le service du duc d'Angoulême aux Tuileries  ; à nouveau en 1825 et en 1827 d'autres métrages pour tenture ont été sortis pour les Tuileries. En 1838, 17 m 70 pour tenture ont été employés par le tapissier Perelle au Grand Trianon et en 1854, 60 m 50 sont utilisés pour l'Hôtel de Place Vendôme."
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3/dimension/1"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3/dimension/2"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0829bb0b-ac92-3f60-84fe-2a73117c432e"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/397547b0-dcb2-326a-a8aa-8d1e05a081a6"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2849e7c-8695-3736-94cc-8ed8c9b6735e"
"http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3","http://erlangen-crm.org/current/P102_has_title","Etoffes de tenture, sièges et lits appartements de ministres ou de grands officiers au Palais de Versailles"
