"subject","predicate","object"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4317f51-e03e-58a5-9934-e28c278e2ee0"
"http://data.silknow.org/statement/b4317f51-e03e-58a5-9934-e28c278e2ee0","http://data.silknow.org/ontology/L18",0.5465
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e"
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcd25f55-9169-5a8d-a651-9fd22e7aea14"
"http://data.silknow.org/statement/dcd25f55-9169-5a8d-a651-9fd22e7aea14","http://data.silknow.org/ontology/L18",0.3909
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/2000/01/rdf-schema#label","1860 / 1864, Myanmar"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/2000/01/rdf-schema#comment","Burmese man's white cotton ein-gyi. Konbaung Dynasty (1752-1885). Quilted with acheik patterns in yellow silk."
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/2000/01/rdf-schema#comment","This tightly tailored white cotton jacket--with projecting side flaps over the hips and a rectangular panel behind the front opening--would have been worn by a fashionable Burmese man during the second half of the nineteenth century. Known as an <i>ein-gyi</i> this example is embroidered in a quilted yellow silk displaying the wave and twisted rope patterns typical of Burmese design. It would have formed an ensemble, as shown, when worn with a <i>pah-soe</i> (a voluminous wrapped and draped) skirt. (See (0798 (IS))"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/2000/01/rdf-schema#comment","Short and drawn in at the waist, flaring over the hips with side vents, long tight sleeves; it is open in front, and to the right side a breast flap is attached with a single button at the neck and left open at the waist. The decorative element of the body mainly consists of  narrow verticle stripes of simple zig-zag acheik patterns; the bands round the neck, the arms at the shoulder and wrist, down the front and along the lower edge, are filled with a more elaborate rolling wave acheik patterns and twisted rope designs."
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11723"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://purl.org/dc/elements/1.1/identifier","5631(IS)"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P3_has_note","Burmese man's white cotton ein-gyi. Konbaung Dynasty (1752-1885). Quilted with acheik patterns in yellow silk."
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P3_has_note","Short and drawn in at the waist, flaring over the hips with side vents, long tight sleeves; it is open in front, and to the right side a breast flap is attached with a single button at the neck and left open at the waist. The decorative element of the body mainly consists of  narrow verticle stripes of simple zig-zag acheik patterns; the bands round the neck, the arms at the shoulder and wrist, down the front and along the lower edge, are filled with a more elaborate rolling wave acheik patterns and twisted rope designs."
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P3_has_note","This tightly tailored white cotton jacket--with projecting side flaps over the hips and a rectangular panel behind the front opening--would have been worn by a fashionable Burmese man during the second half of the nineteenth century. Known as an <i>ein-gyi</i> this example is embroidered in a quilted yellow silk displaying the wave and twisted rope patterns typical of Burmese design. It would have formed an ensemble, as shown, when worn with a <i>pah-soe</i> (a voluminous wrapped and draped) skirt. (See (0798 (IS))"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/dimension/3"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/dimension/1"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e/dimension/2"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04d806b0-d372-3c72-987b-974f502ff820"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f464145-14f5-30dd-844d-0120243b404d"
"http://data.silknow.org/object/440c8bbe-0f47-33b3-b77b-8078a31e180e","http://erlangen-crm.org/current/P102_has_title","1860 / 1864, Myanmar"
