"subject","predicate","object"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/2000/01/rdf-schema#label","1871~, Nagpur"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/2000/01/rdf-schema#comment","Complete length comprising two shawls or dhotis woven on the same warp, white cotton field, broad side borders of red and white silk on one side and red, yellow and white silk on the other, each of the shawls has two end borders with five horizontal bands of red silk."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garments, clothing when separated."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/2000/01/rdf-schema#comment","Textiles. Two shawls with white cotton field and red and yellow silk borders, Nagpur, ca. 1871."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455178"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://purl.org/dc/elements/1.1/identifier","8028(IS)"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P3_has_note","Textiles. Two shawls with white cotton field and red and yellow silk borders, Nagpur, ca. 1871."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P3_has_note","Intended for use as garments, clothing when separated."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P3_has_note","Complete length comprising two shawls or dhotis woven on the same warp, white cotton field, broad side borders of red and white silk on one side and red, yellow and white silk on the other, each of the shawls has two end borders with five horizontal bands of red silk."
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/dimension/2"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/dimension/1"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/726339c1-12a9-32e4-838c-1bf91a49ae9c"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/124b42d5-9879-3816-a587-e7f0edf1d0dd"
"http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718","http://erlangen-crm.org/current/P102_has_title","1871~, Nagpur"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28080ee9-7ffd-5b17-95f4-d3815ceab014"
"http://data.silknow.org/statement/28080ee9-7ffd-5b17-95f4-d3815ceab014","http://data.silknow.org/ontology/L18",0.7618
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718"
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed00a66c-b265-5f40-abe9-db706302c62b"
"http://data.silknow.org/statement/ed00a66c-b265-5f40-abe9-db706302c62b","http://data.silknow.org/ontology/L18",0.8885
