"subject","predicate","object"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://www.w3.org/2000/01/rdf-schema#label","Record 18223"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://purl.org/dc/elements/1.1/identifier","18223.json"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/705cbaa9-280b-392b-a18e-096b08ef472b"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b544fc-dbc3-3abd-a2fa-e80cad42cee4"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17e5242b-35b4-3d17-8117-7c2be7adc392"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6870e6ba-2481-3213-ab62-92cd3da83bc3"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/769214e5-cee0-38d9-96ee-a4071ac085f4"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23fb6346-1110-35f1-ad90-8f9354e929a4"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a69d4491-7028-3ea1-8047-805cea79c838"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f86bb-6ebe-3d16-ba44-c19bbf68d731/domain/1"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f86bb-6ebe-3d16-ba44-c19bbf68d731/observation/1"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f86bb-6ebe-3d16-ba44-c19bbf68d731"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f86bb-6ebe-3d16-ba44-c19bbf68d731/category/1"
"http://data.silknow.org/object/a7c9fd9a-0bf5-37f4-83f4-e62fd95a3c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07e075da-3118-3cf2-818e-ad0c688e1b43"
