"subject","predicate","object"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9924bf9d-5f72-31ac-9313-180f959434c3"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","Carved, painted and gilded linden wood; squab pillow in silk velvet (not original)"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","Seating furniture"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/595d108f-9777-3cb9-bf02-e2cb72c8b17b"
"http://data.silknow.org/production/4ebde2c2-25ca-3fc3-89c6-2eec0246f567","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2805618/"
