"subject","predicate","object"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://purl.org/dc/elements/1.1/identifier","4901"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1/dimension/1"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1/dimension/2"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b671ea3a-5a35-3b2f-afd1-b4bd91d28965"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9dbbee45-d667-38de-97ec-53430b614946"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4eddea7c-a749-3d44-83ab-e95f4d25a526"
"http://data.silknow.org/object/a047f26f-dd1c-30ff-bc42-cc58515400c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aaad47b-2cab-376e-9b05-ca5394a034b4"
